Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
MEMORIAL MEDICAL CENTER,COVID-19 RT-PCR DX T,306,,U0003,351.46
MEMORIAL MEDICAL CENTER,PF SARSCOV2 30MCG,636,91300,91300,0.01
MEMORIAL MEDICAL CENTER,JJ ADM SARSCOV2,771,0031A,0031A,164.01
MEMORIAL MEDICAL CENTER,PF ADM SARSCOV2 3RD,771,0003A,0003A,164.01
MEMORIAL MEDICAL CENTER,MO SARSCOV2 VAC BST,636,91306,91306,0.01
MEMORIAL MEDICAL CENTER,BEBTELOVIMAB 175MG,636,,Q0222,0.01
MEMORIAL MEDICAL CENTER,INF C19 BEBTELOVIMAB,771,,M0222,1442.66
MEMORIAL MEDICAL CENTER,IA INFECT AB SARSCOV,302,86328,86328,211.58
MEMORIAL MEDICAL CENTER,BAMLAN-ETESEV 2100MG,636,,Q0245,0.01
MEMORIAL MEDICAL CENTER,MO SARSCOV2 VAC 3RD,636,91301,91301,0.01
MEMORIAL MEDICAL CENTER,PF SRSCV2 TRS-SUCR,636,91305,91305,0.01
MEMORIAL MEDICAL CENTER,INF C19 BEBTELOVIMAB,771,,M0222,1442.66
MEMORIAL MEDICAL CENTER,2ND ADMIN TOCILZ C19,771,,M0250,1852.2
MEMORIAL MEDICAL CENTER,ANTB SEVERE AQT SARS,302,86769,86769,181.35
MEMORIAL MEDICAL CENTER,MO ADM SARSCOV2 2ND,771,0012A,0012A,164.01
MEMORIAL MEDICAL CENTER,JJ SARSCOV2 VAC .5ML,636,91303,91303,0.01
MEMORIAL MEDICAL CENTER,PF SRSCV2 TRS-SUCR 3,636,91305,91305,0.01
MEMORIAL MEDICAL CENTER,INF SOTROVIMAB C19,771,,M0247,1765.96
MEMORIAL MEDICAL CENTER,PF ADM SARSCOV2 2ND,771,0002A,0002A,164.01
MEMORIAL MEDICAL CENTER,COVID19 ADD-ON 2 DAY,306,,U0005,87.86
MEMORIAL MEDICAL CENTER,ETESEVIMAB 700MG,636,,Q0245,0.01
MEMORIAL MEDICAL CENTER,TOCILIZ 1MG(400) COV,636,,Q0249,36.53
MEMORIAL MEDICAL CENTER,PF ADM SARSCOV2 3RD,771,0003A,0003A,140
MEMORIAL MEDICAL CENTER,1ST ADMIN TOCILZ C19,771,,M0249,1764
MEMORIAL MEDICAL CENTER,COVID19 FAC/NONCDC,306,,U0002,154.15
MEMORIAL MEDICAL CENTER,SPEC COLL COVID19 CL,300,,C9803,83.43
MEMORIAL MEDICAL CENTER,PF ADM SARSCOV2 1ST,771,0001A,0001A,164.01
MEMORIAL MEDICAL CENTER,TOCILZ 1MG400C19 2ND,636,,Q0249,36.53
MEMORIAL MEDICAL CENTER,CASIRV-IMDEV 600MG,636,,Q0240,0.01
MEMORIAL MEDICAL CENTER,PF SRSCV2 TRS-SUCR B,636,91305,91305,0.01
MEMORIAL MEDICAL CENTER,INF SOTROVIMAB COVID,771,,M0247,1764
MEMORIAL MEDICAL CENTER,TIXAGEV-CILGAV 600MG,636,,Q0221,0.01
MEMORIAL MEDICAL CENTER,MO ADM SARSCOV2 1ST,771,0011A,0011A,164.01
MEMORIAL MEDICAL CENTER,BAMLAN 700MG  COMBO,636,,Q0245,0.01
MEMORIAL MEDICAL CENTER,MO ADM SARSCOV2 3RD,771,0013A,0013A,140
MEMORIAL MEDICAL CENTER,PF SRSCV2 TRS-SUCR 2,636,91305,91305,0.01
MEMORIAL MEDICAL CENTER,MO BSTR 50MCG/0.5ML,636,91309,91309,0.01
MEMORIAL MEDICAL CENTER,COVID-19 AG,306,87426,87426,120.09
MEMORIAL MEDICAL CENTER,INF BAMLAN-ETESEV,771,,M0245,1269.46
MEMORIAL MEDICAL CENTER,CASIRV-IMDEV 2400MG,636,,Q0243,0.01
MEMORIAL MEDICAL CENTER,SOTROVIMAB 500MG INJ,636,,Q0247,0.01
MEMORIAL MEDICAL CENTER,MO SARSCOV2 100MCG,636,91301,91301,0.01
MEMORIAL MEDICAL CENTER,INF CASIRIVI-IMDEV,771,,M0243,1087.17
MEMORIAL MEDICAL CENTER,COVID19 ADD-ON 2 DAY,306,,U0005,87.86
MEMORIAL MEDICAL CENTER,CASIRV-IMDEV 1200MG,636,,Q0244,0.01
MEMORIAL MEDICAL CENTER,PF SARSCOV2 VAC 3RD,636,91300,91300,0.01
MEMORIAL MEDICAL CENTER,MO ADM SARSCOV2 3RD,771,0013A,0013A,164.01
